Población extranjera a 1 de enero. Por países. 2020
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;884;1126;2010;44,18;2,22
Italia;512;418;930;20,44;1,34
Bulgaria;151;180;331;7,27;2,88
Francia;141;128;269;5,91;0,74
Reino Unido;101;88;189;4,15;0,86
Alemania;99;74;173;3,80;0,91
Polonia;62;110;172;3,78;1,67
Portugal;74;67;141;3,10;0,99
Países Bajos;48;45;93;2,04;0,98
Lituania;17;25;42;0,92;1,91
Bélgica;23;16;39;0,86;0,72
Irlanda;13;11;24;0,53;0,94
Hungría;9;12;21;0,46;1,08
Grecia;10;9;19;0,42;1,04
Suecia;8;10;18;0,40;0,58
Letonia;6;6;12;0,26;1,17
República Checa;7;5;12;0,26;0,74
Austria;5;6;11;0,24;0,73
Dinamarca;5;6;11;0,24;0,84
Eslovaquia;..;..;9;0,20;0,69
Finlandia;..;..;8;0,18;0,76
Estonia;4;4;8;0,18;1,62
Eslovenia;..;..;4;0,09;1,09
Resto de países;..;..;4;0,09;..
Total subcontinent;2186;2364;4550;100,00;..

