Total and foreign population series. 2000-2022
Vic
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,18,0.04,0.13,1,5.88
2021,47319,13702,17,0.04,0.12,1,6.25
2020,47630,13916,16,0.03,0.11,-4,-20.00
2019,46214,12747,20,0.04,0.16,-2,-9.09
2018,45040,11743,22,0.05,0.19,2,10.00
2017,43964,10764,20,0.05,0.19,-4,-16.67
2016,43287,10389,24,0.06,0.23,5,26.32
2015,42498,9763,19,0.04,0.19,-3,-13.64
2014,41956,9943,22,0.05,0.22,-10,-31.25
2013,41647,10430,32,0.08,0.31,-4,-11.11
2012,41191,10232,36,0.09,0.35,-2,-5.26
2011,40900,10218,38,0.09,0.37,-6,-13.64
2010,40422,10354,44,0.11,0.42,10,29.41
2009,39844,9875,34,0.09,0.34,1,3.03
2008,38964,8963,33,0.08,0.37,7,26.92
2007,38321,8195,26,0.07,0.32,4,18.18
2006,38747,8510,22,0.06,0.26,3,15.79
2005,37825,7650,19,0.05,0.25,3,18.75
2004,36571,6328,16,0.04,0.25,9,128.57
2003,35354,5295,7,0.02,0.13,..,..
2002,33935,4014,..,..,..,..,..
2001,32706,2817,..,..,..,..,..
2000,31533,1811,4,0.01,0.22,..,..

