Població estrangera a 1 de gener. Per països. 2013
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;519;584;1103;24,79;2,88
Brasil;358;438;796;17,89;4,03
Equador;300;270;570;12,81;1,12
Bolívia;243;274;517;11,62;1,09
Argentina;240;256;496;11,15;2,08
Xile;139;140;279;6,27;2,17
Perú;136;138;274;6,16;0,97
Veneçuela;64;115;179;4,02;1,81
Uruguai;94;82;176;3,96;1,59
Paraguai;17;42;59;1,33;0,41
Total subcontinent;2110;2339;4449;100,00;..

