Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;138542;26842;69,70;19,37
Alcarràs;9372;2789;7,24;29,76
Almacelles;6766;1258;3,27;18,59
Aitona;2456;672;1,75;27,36
Torres de Segre;2271;576;1,50;25,36
Torrefarrera;4611;574;1,49;12,45
Albatàrrec;2214;462;1,20;20,87
Alguaire;3002;449;1,17;14,96
Seròs;1886;440;1,14;23,33
Alcoletge;3285;425;1,10;12,94
Alpicat;6275;424;1,10;6,76
Almenar;3525;415;1,08;11,77
Rosselló;3043;386;1,00;12,68
Soses;1728;382;0,99;22,11
Alfarràs;2976;319;0,83;10,72
Portella, la;731;266;0,69;36,39
Vilanova de la Barca;1099;221;0,57;20,11
Granja d'Escarp, la;1001;188;0,49;18,78
Artesa de Lleida;1517;157;0,41;10,35
Corbins;1394;153;0,40;10,98
Maials;941;126;0,33;13,39
Benavent de Segrià;1506;120;0,31;7,97
Gimenells i el Pla de la Font;1151;112;0,29;9,73
Vilanova de Segrià;940;104;0,27;11,06
Massalcoreig;564;104;0,27;18,44
Alamús, els;778;103;0,27;13,24
Puigverd de Lleida;1405;95;0,25;6,76
Montoliu de Lleida;514;74;0,19;14,40
Sudanell;847;61;0,16;7,20
Sunyer;325;60;0,16;18,46
Torre-serona;379;56;0,15;14,78
Alfés;326;35;0,09;10,74
Llardecans;491;14;0,04;2,85
Almatret;326;14;0,04;4,29
Sarroca de Lleida;387;12;0,03;3,10
Aspa;218;11;0,03;5,05
Torrebesses;286;5;0,01;1,75
Alcanó;246;4;0,01;1,63
Segrià;209324;38508;100,00;18,40

