Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;18;43;3,99;0,08
De 5 a 9 años;26;27;53;4,92;0,10
De 10 a 14 años;43;33;76;7,06;0,14
De 15 a 20 años;44;47;91;8,45;0,17
De 20 a 24 años;48;66;114;10,58;0,22
De 25 a 29 años;52;107;159;14,76;0,30
De 30 a 34 años;55;110;165;15,32;0,31
De 35 a 39 años;58;85;143;13,28;0,27
De 40 a 44 años;43;59;102;9,47;0,19
De 44 a 49 años;22;33;55;5,11;0,10
De 50 a 54 años;6;20;26;2,41;0,05
De 55 a 59 años;5;15;20;1,86;0,04
De 60 a 64 años;..;..;9;0,84;0,02
De 65 a 69 años;7;6;13;1,21;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;437;640;1077;100,00;2,05
%;40,58;59,42;100,00;;

