Distribution by continents. 2014
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.108,1.071,2.179,2791,100.00
European Union (28),883,826,1.709,2189,7843
Central and eastern Europe,213,235,448,574,2056
Rest of Europe,12,10,22,028,101
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.369,789,2.158,2764,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,624,497,1.121,1436,5195
Southern Africa,..,..,..,..,..
Western Africa,744,292,1.036,1327,4801
Country unknown,..,..,..,..,..
 ,,,,,
America,430,691,1.121,1436,100.00
Northern America,12,14,26,033,232
Central America,131,317,448,574,3996
Caribbean,48,69,117,150,1044
South America,239,291,530,679,4728
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.290,1.058,2.348,3007,100.00
Central Asia,..,..,..,..,..
Eastern Asia,526,470,996,1276,4242
Southern Asia,760,580,1.340,1716,5707
South-Eastern Asia,..,..,10,013,043
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.197,3.611,7.808,10000,..

