Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;17;51;3,57;0,13
De 5 a 9 años;32;27;59;4,13;0,15
De 10 a 14 años;23;27;50;3,50;0,13
De 15 a 20 años;43;44;87;6,08;0,23
De 20 a 24 años;46;51;97;6,78;0,25
De 25 a 29 años;44;71;115;8,04;0,30
De 30 a 34 años;50;140;190;13,29;0,49
De 35 a 39 años;65;153;218;15,24;0,57
De 40 a 44 años;74;119;193;13,50;0,50
De 44 a 49 años;70;60;130;9,09;0,34
De 50 a 54 años;50;65;115;8,04;0,30
De 55 a 59 años;41;23;64;4,48;0,17
De 60 a 64 años;10;22;32;2,24;0,08
De 65 a 69 años;6;13;19;1,33;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,35;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;590;840;1430;100,00;3,71
%;41,26;58,74;100,00;;

