Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;1698;47,17;7,01
Salou;9600;1423;39,53;14,82
Vila-seca;4063;339;9,42;8,34
Constantí;1704;57;1,58;3,35
Torredembarra;2570;30;0,83;1,17
Canonja, la;481;21;0,58;4,37
Vilallonga del Camp;261;6;0,17;2,30
Morell, el;427;5;0,14;1,17
Pobla de Mafumet, la;331;4;0,11;1,21
Catllar, el;296;4;0,11;1,35
Resto de municipios;3027;13;0,36;0,43
Tarragonès;46995;3600;100,00;7,66

