Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;105;229;12,52;3,63
De 5 a 9 años;86;74;160;8,75;2,53
De 10 a 14 años;48;36;84;4,59;1,33
De 15 a 20 años;33;37;70;3,83;1,11
De 20 a 24 años;80;73;153;8,37;2,42
De 25 a 29 años;149;99;248;13,56;3,93
De 30 a 34 años;225;105;330;18,04;5,23
De 35 a 39 años;174;77;251;13,72;3,98
De 40 a 44 años;123;33;156;8,53;2,47
De 44 a 49 años;57;20;77;4,21;1,22
De 50 a 54 años;25;10;35;1,91;0,55
De 55 a 59 años;13;9;22;1,20;0,35
De 60 a 64 años;4;5;9;0,49;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1143;686;1829;100,00;28,97
%;62,49;37,51;100,00;;

