Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;8,22;0,23
De 5 a 9 anys;31;22;53;10,13;0,28
De 10 a 14 anys;21;14;35;6,69;0,18
De 15 a 19 anys;10;14;24;4,59;0,13
De 20 a 24 anys;17;17;34;6,50;0,18
De 25 a 29 anys;21;24;45;8,60;0,24
De 30 a 34 anys;31;33;64;12,24;0,34
De 35 a 39 anys;23;30;53;10,13;0,28
De 40 a 44 anys;32;39;71;13,58;0,37
De 45 a 49 anys;25;24;49;9,37;0,26
De 50 a 54 anys;11;17;28;5,35;0,15
De 55 a 59 anys;7;7;14;2,68;0,07
De 60 a 64 anys;..;..;5;0,96;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;257;266;523;100,00;2,75
%;49,14;50,86;100,00;;

