Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;7262;29,87;29,05
Guissona;3576;1532;6,30;42,84
Alcarràs;2782;1522;6,26;54,71
Balaguer;3627;1445;5,94;39,84
Mollerussa;3953;1424;5,86;36,02
Tàrrega;3365;945;3,89;28,08
Torres de Segre;727;572;2,35;78,68
Almacelles;1284;514;2,11;40,03
Juneda;713;378;1,55;53,02
Agramunt;888;374;1,54;42,12
Albatàrrec;554;369;1,52;66,61
Artesa de Segre;694;354;1,46;51,01
Borges Blanques, les;771;353;1,45;45,78
Bellpuig;1125;342;1,41;30,40
Cervera;1810;338;1,39;18,67
Bellvís;415;315;1,30;75,90
Torrefarrera;517;308;1,27;59,57
Arbeca;291;263;1,08;90,38
Alcoletge;440;258;1,06;58,64
Rosselló;416;243;1,00;58,41
Ponts;465;234;0,96;50,32
Seròs;482;209;0,86;43,36
Alpicat;413;203;0,84;49,15
Linyola;337;192;0,79;56,97
Bell-lloc d'Urgell;292;191;0,79;65,41
Alguaire;434;186;0,77;42,86
Aitona;759;177;0,73;23,32
Tornabous;238;169;0,70;71,01
Barbens;293;169;0,70;57,68
Almenar;403;150;0,62;37,22
Vilanova de la Barca;182;139;0,57;76,37
Vallfogona de Balaguer;181;138;0,57;76,24
Albesa;255;130;0,53;50,98
Anglesola;158;113;0,46;71,52
Golmés;226;109;0,45;48,23
Térmens;187;105;0,43;56,15
Torà;177;100;0,41;56,50
Ivars d'Urgell;228;95;0,39;41,67
Alfarràs;314;88;0,36;28,03
Torregrossa;336;87;0,36;25,89
Soses;405;86;0,35;21,23
Artesa de Lleida;178;84;0,35;47,19
Alamús, els;110;77;0,32;70,00
Palau d'Anglesola, el;160;76;0,31;47,50
Miralcamp;106;75;0,31;70,75
Gimenells i el Pla de la Font;110;70;0,29;63,64
Portella, la;250;69;0,28;27,60
Massalcoreig;146;68;0,28;46,58
Puigverd de Lleida;87;66;0,27;75,86
Castelldans;115;64;0,26;55,65
Maials;152;63;0,26;41,45
Sunyer;100;60;0,25;60,00
Granja d'Escarp, la;210;54;0,22;25,71
Àger;84;52;0,21;61,90
Vilanova de Segrià;102;48;0,20;47,06
Corbins;182;46;0,19;25,27
Vilanova de Bellpuig;105;43;0,18;40,95
Fuliola, la;152;43;0,18;28,29
Granadella, la;104;41;0,17;39,42
Benavent de Segrià;126;41;0,17;32,54
Puigverd d'Agramunt;44;39;0,16;88,64
Vila-sana;41;33;0,14;80,49
Sidamon;40;33;0,14;82,50
Verdú;86;32;0,13;37,21
Torrelameu;155;32;0,13;20,65
Bellcaire d'Urgell;82;32;0,13;39,02
Poal, el;57;29;0,12;50,88
Os de Balaguer;38;29;0,12;76,32
Menàrguens;128;28;0,12;21,88
Vilagrassa;65;27;0,11;41,54
Massoteres;48;26;0,11;54,17
Camarasa;33;26;0,11;78,79
Castellserà;64;25;0,10;39,06
Belianes;55;25;0,10;45,45
Sanaüja;24;24;0,10;100,00
Castellnou de Seana;57;24;0,10;42,11
Soleràs, el;33;22;0,09;66,67
Albi, l';53;22;0,09;41,51
Juncosa;28;21;0,09;75,00
Almatret;25;21;0,09;84,00
Cubells;38;20;0,08;52,63
Vilanova de Meià;23;19;0,08;82,61
Penelles;38;19;0,08;50,00
Castelló de Farfanya;41;19;0,08;46,34
Torrefeta i Florejacs;30;18;0,07;60,00
Sudanell;52;18;0,07;34,62
Montoliu de Lleida;52;18;0,07;34,62
Foradada;19;18;0,07;94,74
Torre-serona;65;14;0,06;21,54
Sant Guim de la Plana;16;14;0,06;87,50
Sant Martí de Riucorb;27;13;0,05;48,15
Sant Ramon;24;13;0,05;54,17
Espluga Calba, l';23;13;0,05;56,52
Vinaixa;27;12;0,05;44,44
Avellanes i Santa Linya, les;31;12;0,05;38,71
Alòs de Balaguer;11;11;0,05;100,00
Oliola;11;10;0,04;90,91
Alfés;30;10;0,04;33,33
Preixana;22;9;0,04;40,91
Bellaguarda;10;9;0,04;90,00
Maldà;10;9;0,04;90,00
Algerri;17;9;0,04;52,94
Guimerà;37;8;0,03;21,62
Plans de Sió, els;27;7;0,03;25,93
Montgai;14;7;0,03;50,00
Fondarella;35;7;0,03;20,00
Sant Guim de Freixenet;161;6;0,02;3,73
Llardecans;17;6;0,02;35,29
Granyena de les Garrigues;22;6;0,02;27,27
Vilosell, el;10;5;0,02;50,00
Tarroja de Segarra;10;5;0,02;50,00
Nalec;5;5;0,02;100,00
Cervià de les Garrigues;16;5;0,02;31,25
Aspa;9;5;0,02;55,56
Albagés, l';7;5;0,02;71,43
Vilanova de l'Aguda;4;4;0,02;100,00
Vallbona de les Monges;7;4;0,02;57,14
Baronia de Rialb, la;7;4;0,02;57,14
Resta de municipis;165;43;0,18;26,06
Ponent;64619;24310;100,00;37,62

