Distribution by countries of the subcontinent. 2009
Province: Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c13&t=2009
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Dominican Republic,7.212,9.795,17.007,7017,7987
Cuba,3.124,3.814,6.938,2862,7260
Dominica,92,84,176,073,6743
Haiti,39,37,76,031,7677
Jamaica,4,11,15,006,8824
Trinidad and Tobago,..,..,14,006,8750
Antigua and Barbuda,..,..,4,002,8000
Other countries,..,..,8,003,..
Total subcontinent,10.478,13.760,24.238,10000,..

