Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calonge i Sant Antoni;1950;152;39,28;7,79
Begur;738;51;13,18;6,91
Castell d'Aro, Platja d'Aro i s'Agaró;2498;46;11,89;1,84
Sant Feliu de Guíxols;2342;26;6,72;1,11
Pals;497;21;5,43;4,23
Santa Cristina d'Aro;785;18;4,65;2,29
Palamós;2156;17;4,39;0,79
Torroella de Montgrí;2484;15;3,88;0,60
Vall-llobrega;69;11;2,84;15,94
Palafrugell;3756;8;2,07;0,21
Resta de municipis;2950;22;5,68;0,75
Baix Empordà;20225;387;100,00;1,91

