Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;19;43;4,93;<0,01
De 5 a 9 anys;27;25;52;5,96;<0,01
De 10 a 14 anys;24;24;48;5,50;<0,01
De 15 a 19 anys;28;44;72;8,26;<0,01
De 20 a 24 anys;29;63;92;10,55;0,01
De 25 a 29 anys;47;72;119;13,65;0,02
De 30 a 34 anys;59;65;124;14,22;0,02
De 35 a 39 anys;32;62;94;10,78;0,01
De 40 a 44 anys;21;46;67;7,68;<0,01
De 45 a 49 anys;15;29;44;5,05;<0,01
De 50 a 54 anys;8;25;33;3,78;<0,01
De 55 a 59 anys;8;22;30;3,44;<0,01
De 60 a 64 anys;4;18;22;2,52;<0,01
De 65 a 69 anys;..;..;11;1,26;<0,01
De 70 a 74 anys;..;..;9;1,03;<0,01
De 75 a 79 anys;..;..;8;0,92;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;540;872;100,00;0,11
%;38,07;61,93;100,00;;

