Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;149;313;7,68;0,22
De 5 a 9 anys;85;91;176;4,32;0,12
De 10 a 14 anys;64;48;112;2,75;0,08
De 15 a 19 anys;71;64;135;3,31;0,09
De 20 a 24 anys;145;213;358;8,78;0,25
De 25 a 29 anys;229;366;595;14,60;0,41
De 30 a 34 anys;272;348;620;15,21;0,43
De 35 a 39 anys;232;318;550;13,49;0,38
De 40 a 44 anys;177;282;459;11,26;0,32
De 45 a 49 anys;132;209;341;8,37;0,24
De 50 a 54 anys;75;122;197;4,83;0,14
De 55 a 59 anys;30;60;90;2,21;0,06
De 60 a 64 anys;20;34;54;1,32;0,04
De 65 a 69 anys;7;28;35;0,86;0,02
De 70 a 74 anys;6;21;27;0,66;0,02
De 75 a 79 anys;..;..;6;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,12;<0,01
Total;1712;2364;4076;100,00;2,81
%;42,00;58,00;100,00;;

