Foreign population by age and sex. 2005
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,24,44,715,263
5-9 years,12,17,29,472,174
10-14 years,16,17,33,537,197
15-19 years,23,12,35,569,209
20-24 years,52,15,67,1089,401
25-29 years,100,24,124,2016,742
30-34 years,84,18,102,1659,610
35-39 years,74,15,89,1447,533
40-44 years,37,8,45,732,269
45-49 years,..,..,20,325,120
50-54 years,..,..,8,130,048
55-59 years,..,..,9,146,054
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,065,024
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,454,161,615,10000,3680
%,7382,2618,10000,,

