Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;193410;75,24;28,47
Comarques Gironines;158337;18805;7,32;11,88
Camp de Tarragona;92747;15212;5,92;16,40
Terres de l'Ebre;36541;2870;1,12;7,85
Ponent;70654;6600;2,57;9,34
Comarques Centrals;50130;6474;2,52;12,91
Alt Pirineu i Aran;11277;2765;1,08;24,52
Penedès;59439;10907;4,24;18,35
Total;1158472;257043;100,00;22,19

