Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;65;144;8,99;2,31
De 5 a 9 anys;37;37;74;4,62;1,19
De 10 a 14 anys;12;12;24;1,50;0,39
De 15 a 19 anys;16;11;27;1,69;0,43
De 20 a 24 anys;68;37;105;6,55;1,69
De 25 a 29 anys;94;79;173;10,80;2,78
De 30 a 34 anys;137;108;245;15,29;3,93
De 35 a 39 anys;158;90;248;15,48;3,98
De 40 a 44 anys;144;59;203;12,67;3,26
De 45 a 49 anys;84;43;127;7,93;2,04
De 50 a 54 anys;45;32;77;4,81;1,24
De 55 a 59 anys;21;21;42;2,62;0,67
De 60 a 64 anys;11;19;30;1,87;0,48
De 65 a 69 anys;15;16;31;1,94;0,50
De 70 a 74 anys;..;..;13;0,81;0,21
De 75 a 79 anys;7;13;20;1,25;0,32
De 80 a 84 anys;..;..;14;0,87;0,22
85 anys o més;..;..;5;0,31;0,08
Total;935;667;1602;100,00;25,71
%;58,36;41,64;100,00;;

