Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,11,<0.01,0.03,-1,-8.33
2021,143762,35846,12,<0.01,0.03,-3,-20.00
2020,142624,35162,15,0.01,0.04,-1,-6.25
2019,141339,34205,16,0.01,0.05,7,77.78
2018,140569,33656,9,<0.01,0.03,4,80.00
2017,139705,33592,5,<0.01,0.01,1,25.00
2016,140118,34948,4,<0.01,0.01,-3,-42.86
2015,139838,35584,7,<0.01,0.02,-2,-22.22
2014,140214,37328,9,<0.01,0.02,..,..
2013,141351,39212,..,..,..,..,..
2012,141517,39743,7,<0.01,0.02,0,0.00
2011,140428,38928,7,<0.01,0.02,-2,-22.22
2010,140262,39258,9,<0.01,0.02,0,0.00
2009,138501,38140,9,<0.01,0.02,1,12.50
2008,135413,35757,8,<0.01,0.02,0,0.00
2007,129158,30577,8,<0.01,0.03,1,14.29
2006,123983,26460,7,<0.01,0.03,-3,-30.00
2005,118950,22640,10,<0.01,0.04,2,25.00
2004,112439,17399,8,<0.01,0.05,-3,-27.27
2003,110743,16682,11,<0.01,0.07,-2,-15.38
2002,106840,13244,13,0.01,0.10,4,44.44
2001,103631,10538,9,<0.01,0.09,0,0.00
2000,101028,8807,9,<0.01,0.10,..,..

