Foreign population by age and sex. 2011
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,304,275,579,948
5-9 years,219,207,426,698
10-14 years,199,199,398,652
15-19 years,194,163,357,585
20-24 years,231,245,476,780
25-29 years,379,318,697,1142
30-34 years,558,402,960,1572
35-39 years,560,344,904,1481
40-44 years,441,227,668,1094
45-49 years,207,112,319,522
50-54 years,109,64,173,283
55-59 years,45,42,87,142
60-64 years,16,17,33,054
65-69 years,..,..,10,016
70-74 years,..,..,12,020
75-79 years,..,..,5,008
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,3.469,2.637,6.106,10000
%,5681,4319,10000,

