Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;38;96;4,94;0,89
De 5 a 9 anys;43;39;82;4,22;0,76
De 10 a 14 anys;44;33;77;3,96;0,72
De 15 a 19 anys;36;46;82;4,22;0,76
De 20 a 24 anys;67;88;155;7,97;1,44
De 25 a 29 anys;157;151;308;15,84;2,87
De 30 a 34 anys;175;114;289;14,87;2,69
De 35 a 39 anys;157;89;246;12,65;2,29
De 40 a 44 anys;129;68;197;10,13;1,83
De 45 a 49 anys;109;47;156;8,02;1,45
De 50 a 54 anys;63;39;102;5,25;0,95
De 55 a 59 anys;35;26;61;3,14;0,57
De 60 a 64 anys;16;14;30;1,54;0,28
De 65 a 69 anys;10;17;27;1,39;0,25
De 70 a 74 anys;6;6;12;0,62;0,11
De 75 a 79 anys;5;8;13;0,67;0,12
De 80 a 84 anys;..;..;6;0,31;0,06
85 anys o més;..;..;5;0,26;0,05
Total;1113;831;1944;100,00;18,11
%;57,25;42,75;100,00;;

