Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;642;626;1268;10,31;3,06
De 5 a 9 anys;541;531;1072;8,72;2,59
De 10 a 14 anys;308;308;616;5,01;1,49
De 15 a 19 anys;316;300;616;5,01;1,49
De 20 a 24 anys;470;378;848;6,89;2,05
De 25 a 29 anys;559;548;1107;9,00;2,67
De 30 a 34 anys;692;680;1372;11,16;3,31
De 35 a 39 anys;849;617;1466;11,92;3,54
De 40 a 44 anys;797;490;1287;10,46;3,11
De 45 a 49 anys;603;355;958;7,79;2,31
De 50 a 54 anys;378;259;637;5,18;1,54
De 55 a 59 anys;257;178;435;3,54;1,05
De 60 a 64 anys;133;121;254;2,07;0,61
De 65 a 69 anys;80;75;155;1,26;0,37
De 70 a 74 anys;18;55;73;0,59;0,18
De 75 a 79 anys;29;43;72;0,59;0,17
De 80 a 84 anys;23;22;45;0,37;0,11
85 anys o més;4;14;18;0,15;0,04
Total;6699;5600;12299;100,00;29,71
%;54,47;45,53;100,00;;

