Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;112;230;3,03;0,06
De 5 a 9 anys;143;110;253;3,33;0,07
De 10 a 14 anys;110;100;210;2,76;0,06
De 15 a 19 anys;99;124;223;2,94;0,06
De 20 a 24 anys;218;257;475;6,25;0,13
De 25 a 29 anys;364;456;820;10,80;0,23
De 30 a 34 anys;628;480;1108;14,59;0,31
De 35 a 39 anys;653;509;1162;15,30;0,33
De 40 a 44 anys;404;343;747;9,83;0,21
De 45 a 49 anys;271;237;508;6,69;0,14
De 50 a 54 anys;196;178;374;4,92;0,10
De 55 a 59 anys;199;177;376;4,95;0,11
De 60 a 64 anys;197;187;384;5,06;0,11
De 65 a 69 anys;160;103;263;3,46;0,07
De 70 a 74 anys;85;79;164;2,16;0,05
De 75 a 79 anys;69;55;124;1,63;0,03
De 80 a 84 anys;21;52;73;0,96;0,02
85 anys o més;25;77;102;1,34;0,03
Total;3960;3636;7596;100,00;2,13
%;52,13;47,87;100,00;;

