Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3539;3238;6777;12,12;4,25
De 5 a 9 anys;2054;1971;4025;7,20;2,52
De 10 a 14 anys;1795;1478;3273;5,85;2,05
De 15 a 19 anys;2066;1308;3374;6,03;2,12
De 20 a 24 anys;2962;2277;5239;9,37;3,29
De 25 a 29 anys;5022;2802;7824;13,99;4,91
De 30 a 34 anys;5522;2526;8048;14,39;5,05
De 35 a 39 anys;4551;1980;6531;11,68;4,10
De 40 a 44 anys;3090;1259;4349;7,77;2,73
De 45 a 49 anys;1933;895;2828;5,06;1,77
De 50 a 54 anys;1140;576;1716;3,07;1,08
De 55 a 59 anys;590;315;905;1,62;0,57
De 60 a 64 anys;196;140;336;0,60;0,21
De 65 a 69 anys;126;149;275;0,49;0,17
De 70 a 74 anys;104;136;240;0,43;0,15
De 75 a 79 anys;53;81;134;0,24;0,08
De 80 a 84 anys;25;22;47;0,08;0,03
85 anys o més;6;11;17;0,03;0,01
Total;34774;21164;55938;100,00;35,08
%;62,17;37,83;100,00;;

