Población extranjera a 1 de enero. Por distritos. 2009
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;759;41;11,42;5,40
Distrito II;867;39;10,86;4,50
Distrito III;379;31;8,64;8,18
Distrito IV;135;17;4,74;12,59
Distrito V;187;4;1,11;2,14
Distrito VI;132;4;1,11;3,03
Distrito VII;225;14;3,90;6,22
Distrito VIII;502;10;2,79;1,99
Distrito IX;343;..;..;..
Distrito X;3124;198;55,15;6,34
Total;6653;359;100,00;5,40

