Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14055;850;14,99;6,05
Sant Boi de Llobregat;8504;794;14,00;9,34
Prat de Llobregat, el;6231;578;10,19;9,28
Castelldefels;14346;575;10,14;4,01
Viladecans;5441;450;7,94;8,27
Sant Feliu de Llobregat;3597;364;6,42;10,12
Esplugues de Llobregat;5942;346;6,10;5,82
Gavà;5297;288;5,08;5,44
Sant Joan Despí;2865;213;3,76;7,43
Sant Andreu de la Barca;2617;203;3,58;7,76
Martorell;5203;202;3,56;3,88
Molins de Rei;1597;149;2,63;9,33
Sant Vicenç dels Horts;2189;122;2,15;5,57
Olesa de Montserrat;2201;109;1,92;4,95
Sant Just Desvern;2292;95;1,68;4,14
Esparreguera;1868;76;1,34;4,07
Vallirana;970;45;0,79;4,64
Abrera;842;43;0,76;5,11
Pallejà;738;37;0,65;5,01
Sant Esteve Sesrovires;455;27;0,48;5,93
Cervelló;616;21;0,37;3,41
Papiol, el;333;16;0,28;4,80
Corbera de Llobregat;1381;16;0,28;1,16
Begues;530;14;0,25;2,64
Collbató;176;10;0,18;5,68
Palma de Cervelló, la;183;9;0,16;4,92
Torrelles de Llobregat;327;7;0,12;2,14
Santa Coloma de Cervelló;325;7;0,12;2,15
Resta de municipis;271;4;0,07;1,48
Baix Llobregat;91392;5670;100,00;6,20

