Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;13;27;7,89;0,78
De 5 a 9 años;10;12;22;6,43;0,63
De 10 a 14 años;10;10;20;5,85;0,57
De 15 a 20 años;16;7;23;6,73;0,66
De 20 a 24 años;12;10;22;6,43;0,63
De 25 a 29 años;25;10;35;10,23;1,01
De 30 a 34 años;19;20;39;11,40;1,12
De 35 a 39 años;19;27;46;13,45;1,32
De 40 a 44 años;39;21;60;17,54;1,72
De 44 a 49 años;12;14;26;7,60;0,75
De 50 a 54 años;..;..;11;3,22;0,32
De 55 a 59 años;..;..;4;1,17;0,11
De 60 a 64 años;..;..;4;1,17;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;155;342;100,00;9,83
%;54,68;45,32;100,00;;

