Població estrangera a 1 de gener. Per municipis. 2000
Comarques Gironines
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;6034;1510;13,97;25,02
Castelló d'Empúries;1967;1210;11,20;61,51
Lloret de Mar;2398;1066;9,86;44,45
Roses;1960;941;8,71;48,01
Blanes;1623;493;4,56;30,38
Torroella de Montgrí;1028;380;3,52;36,96
Llançà;369;315;2,91;85,37
Castell d'Aro, Platja d'Aro i s'Agaró;824;302;2,79;36,65
Figueres;1850;288;2,66;15,57
Calonge i Sant Antoni;843;287;2,66;34,05
Escala, l';650;250;2,31;38,46
Santa Cristina d'Aro;412;213;1,97;51,70
Sant Feliu de Guíxols;771;199;1,84;25,81
Palafrugell;1497;197;1,82;13,16
Begur;367;170;1,57;46,32
Tossa de Mar;277;157;1,45;56,68
Palau-saverdera;167;140;1,30;83,83
Palamós;708;136;1,26;19,21
Cadaqués;269;131;1,21;48,70
Sant Hilari Sacalm;191;128;1,18;67,02
Banyoles;1168;87;0,80;7,45
Pau;92;69;0,64;75,00
Jonquera, la;137;69;0,64;50,36
Salt;1350;67;0,62;4,96
Pals;150;67;0,62;44,67
Anglès;263;67;0,62;25,48
Planes d'Hostoles, les;145;65;0,60;44,83
Vidreres;158;58;0,54;36,71
Llagostera;409;56;0,52;13,69
Breda;213;52;0,48;24,41
Olot;1192;51;0,47;4,28
Sant Pere Pescador;242;49;0,45;20,25
Colera;51;48;0,44;94,12
Maçanet de la Selva;86;46;0,43;53,49
Arbúcies;217;46;0,43;21,20
Bisbal d'Empordà, la;452;43;0,40;9,51
Mont-ras;82;32;0,30;39,02
Santa Coloma de Farners;305;30;0,28;9,84
Caldes de Malavella;75;30;0,28;40,00
Riells i Viabrea;67;27;0,25;40,30
Port de la Selva, el;49;27;0,25;55,10
Peralada;42;25;0,23;59,52
Navata;25;24;0,22;96,00
Riudarenes;33;23;0,21;69,70
Cassà de la Selva;249;22;0,20;8,84
Agullana;27;22;0,20;81,48
Cruïlles, Monells i Sant Sadurní de l'Heura;60;21;0,19;35,00
Vilajuïga;54;21;0,19;38,89
Sant Miquel de Fluvià;43;21;0,19;48,84
Porqueres;31;21;0,19;67,74
Portbou;20;20;0,19;100,00
Garriguella;51;20;0,19;39,22
Cabanes;30;20;0,19;66,67
Sils;51;19;0,18;37,25
Sant Julià de Ramis;30;18;0,17;60,00
Darnius;45;18;0,17;40,00
Serinyà;24;17;0,16;70,83
Pont de Molins;28;17;0,16;60,71
Forallac;38;16;0,15;42,11
Sant Julià del Llor i Bonmatí;46;15;0,14;32,61
Vilobí d'Onyar;61;15;0,14;24,59
Vilafant;82;15;0,14;18,29
Vila-sacra;25;14;0,13;56,00
Vall-llobrega;26;14;0,13;53,85
Sant Martí de Llémena;21;14;0,13;66,67
Ripoll;196;14;0,13;7,14
Llers;25;14;0,13;56,00
Albons;30;14;0,13;46,67
Biure;14;13;0,12;92,86
Vilanant;17;13;0,12;76,47
Viladamat;19;13;0,12;68,42
Cellera de Ter, la;73;13;0,12;17,81
Sant Gregori;17;13;0,12;76,47
Quart;46;13;0,12;28,26
Montagut i Oix;17;13;0,12;76,47
Camprodon;23;13;0,12;56,52
Boadella i les Escaules;20;13;0,12;65,00
Tortellà;18;12;0,11;66,67
Vilamaniscle;12;11;0,10;91,67
Sales de Llierca;17;11;0,10;64,71
Celrà;121;11;0,10;9,09
Capmany;13;11;0,10;84,62
Avinyonet de Puigventós;18;11;0,10;61,11
Ullà;67;10;0,09;14,93
Sant Llorenç de la Muga;12;10;0,09;83,33
Sant Ferriol;13;10;0,09;76,92
Maçanet de Cabrenys;17;10;0,09;58,82
Hostalric;34;10;0,09;29,41
Garrigàs;12;10;0,09;83,33
Fortià;15;10;0,09;66,67
Fontcoberta;15;10;0,09;66,67
Vilademuls;30;9;0,08;30,00
Ventalló;25;9;0,08;36,00
Vall d'en Bas, la;25;9;0,08;36,00
Llanars;19;9;0,08;47,37
Cornellà del Terri;49;9;0,08;18,37
Cantallops;16;9;0,08;56,25
Ullastret;11;8;0,07;72,73
Torroella de Fluvià;17;8;0,07;47,06
Molló;14;8;0,07;57,14
Beuda;10;8;0,07;80,00
Bescanó;31;8;0,07;25,81
Tallada d'Empordà, la;19;7;0,06;36,84
Santa Pau;16;7;0,06;43,75
Sant Joan de les Abadesses;83;7;0,06;8,43
Sant Feliu de Pallerols;8;7;0,06;87,50
Sant Feliu de Buixalleu;9;7;0,06;77,78
Regencós;10;7;0,06;70,00
Fornells de la Selva;20;7;0,06;35,00
Corçà;11;7;0,06;63,64
Bàscara;22;7;0,06;31,82
Vajol, la;10;7;0,06;70,00
Armentera, l';31;7;0,06;22,58
Amer;33;7;0,06;21,21
Vilopriu;14;6;0,06;42,86
Vall de Bianya, la;26;6;0,06;23,08
Sant Joan les Fonts;30;6;0,06;20,00
Sant Miquel de Campmajor;9;6;0,06;66,67
Sant Jordi Desvalls;15;6;0,06;40,00
Sant Climent Sescebes;10;6;0,06;60,00
Rabós;8;6;0,06;75,00
Ordis;10;6;0,06;60,00
Llambilles;7;6;0,06;85,71
Foixà;12;6;0,06;50,00
Cabanelles;14;6;0,06;42,86
Borrassà;23;6;0,06;26,09
Argelaguer;14;6;0,06;42,86
Fogars de la Selva;7;5;0,05;71,43
Vilamalla;7;5;0,05;71,43
Terrades;6;5;0,05;83,33
Riumors;10;5;0,05;50,00
Pera, la;20;5;0,05;25,00
Pedret i Marzà;11;5;0,05;45,45
Palau-sator;9;5;0,05;55,56
Mollet de Peralada;6;5;0,05;83,33
Mieres;8;5;0,05;62,50
Maià de Montcal;7;5;0,05;71,43
Brunyola i Sant Martí Sapresa;8;5;0,05;62,50
Serra de Daró;10;4;0,04;40,00
Sant Aniol de Finestres;6;4;0,04;66,67
Vallfogona de Ripollès;4;4;0,04;100,00
Riudellots de la Selva;11;4;0,04;36,36
Palol de Revardit;9;4;0,04;44,44
Massanes;5;4;0,04;80,00
Esponellà;9;4;0,04;44,44
Bordils;113;4;0,04;3,54
Besalú;29;4;0,04;13,79
Albanyà;4;4;0,04;100,00
Resta de municipis;515;100;0,93;19,42
Comarques Gironines;34656;10808;100,00;31,19

