Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;882;806;1688;9,85;3,88
De 5 a 9 años;478;471;949;5,54;2,18
De 10 a 14 años;423;319;742;4,33;1,71
De 15 a 20 años;508;344;852;4,97;1,96
De 20 a 24 años;1213;627;1840;10,74;4,23
De 25 a 29 años;2222;774;2996;17,49;6,89
De 30 a 34 años;2327;663;2990;17,46;6,87
De 35 a 39 años;1712;503;2215;12,93;5,09
De 40 a 44 años;999;330;1329;7,76;3,06
De 44 a 49 años;574;215;789;4,61;1,81
De 50 a 54 años;273;97;370;2,16;0,85
De 55 a 59 años;115;55;170;0,99;0,39
De 60 a 64 años;34;29;63;0,37;0,14
De 65 a 69 años;34;22;56;0,33;0,13
De 70 a 74 años;22;28;50;0,29;0,11
De 75 a 79 años;8;14;22;0,13;0,05
De 80 a 84 años;..;..;6;0,04;0,01
85 años o más;..;..;..;..;..
Total;11828;5301;17129;100,00;39,38
%;69,05;30,95;100,00;;

