Distribution by countries of the continent. 2019
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,252,234,486,6471,078
Pakistan,113,33,146,1944,030
India,43,20,63,839,024
Japan,..,..,8,107,034
Iraq,..,..,6,080,252
Nepal,..,..,5,067,022
South Korea,..,..,5,067,043
Bangladesh,..,..,4,053,005
Philippines,..,..,4,053,003
Thailand,..,..,4,053,088
Vietnam,..,..,4,053,066
Other countries,10,6,16,213,..
Total continent,434,317,751,10000,..

