Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;21920;3658;16,69;59;1,64
2021;21864;3599;16,46;86;2,45
2020;21870;3513;16,06;159;4,74
2019;21865;3354;15,34;183;5,77
2018;21964;3171;14,44;-1;-0,03
2017;22203;3172;14,29;-74;-2,28
2016;22471;3246;14,45;-79;-2,38
2015;22723;3325;14,63;-58;-1,71
2014;22925;3383;14,76;-476;-12,33
2013;23477;3859;16,44;-203;-5,00
2012;23867;4062;17,02;85;2,14
2011;23889;3977;16,65;53;1,35
2010;24082;3924;16,29;201;5,40
2009;24004;3723;15,51;261;7,54
2008;23844;3462;14,52;574;19,88
2007;23319;2888;12,38;386;15,43
2006;23046;2502;10,86;377;17,74
2005;22925;2125;9,27;509;31,50
2004;22632;1616;7,14;329;25,56
2003;22464;1287;5,73;475;58,50
2002;22151;812;3,67;365;81,66
2001;21951;447;2,04;197;78,80
2000;21993;250;1,14;..;..

