Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;3,52;1,02
De 5 a 9 anys;46;54;100;4,57;1,33
De 10 a 14 anys;59;52;111;5,07;1,47
De 15 a 19 anys;46;27;73;3,33;0,97
De 20 a 24 anys;59;50;109;4,98;1,45
De 25 a 29 anys;66;66;132;6,03;1,75
De 30 a 34 anys;105;96;201;9,18;2,67
De 35 a 39 anys;127;139;266;12,15;3,53
De 40 a 44 anys;138;144;282;12,88;3,74
De 45 a 49 anys;127;102;229;10,46;3,04
De 50 a 54 anys;115;85;200;9,13;2,65
De 55 a 59 anys;93;65;158;7,21;2,10
De 60 a 64 anys;54;42;96;4,38;1,27
De 65 a 69 anys;35;30;65;2,97;0,86
De 70 a 74 anys;18;19;37;1,69;0,49
De 75 a 79 anys;12;15;27;1,23;0,36
De 80 a 84 anys;11;5;16;0,73;0,21
85 anys o més;..;..;11;0,50;0,15
Total;1156;1034;2190;100,00;29,05
%;52,79;47,21;100,00;;

