Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;634;0,14;0,76;-27;-4,08
2021;439727;81392;661;0,15;0,81;11;1,69
2020;438517;79833;650;0,15;0,81;7;1,09
2019;434930;75642;643;0,15;0,85;-4;-0,62
2018;432866;72654;647;0,15;0,89;-2;-0,31
2017;432384;71479;649;0,15;0,91;-58;-8,20
2016;434041;73295;707;0,16;0,96;-74;-9,48
2015;436029;74435;781;0,18;1,05;-70;-8,23
2014;438001;77045;851;0,19;1,10;-95;-10,04
2013;440915;81145;946;0,21;1,17;-41;-4,15
2012;443032;82053;987;0,22;1,20;6;0,61
2011;442308;81762;981;0,22;1,20;-20;-2,00
2010;439768;80490;1001;0,23;1,24;-4;-0,40
2009;436402;77784;1005;0,23;1,29;163;19,36
2008;426872;69366;842;0,20;1,21;155;22,56
2007;414015;57560;687;0,17;1,19;-47;-6,40
2006;407496;52633;734;0,18;1,39;-33;-4,30
2005;399439;45144;767;0,19;1,70;304;65,66
2004;385092;31370;463;0,12;1,48;143;44,69
2003;377639;24107;320;0,08;1,33;115;56,10
2002;371055;17111;205;0,06;1,20;85;70,83
2001;365023;11033;120;0,03;1,09;85;242,86
2000;361590;9451;35;<0,01;0,37;..;..

