Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;524;30,31;9,57
Sant Sadurní d'Anoia;1136;143;8,27;12,59
Gelida;805;139;8,04;17,27
Santa Margarida i els Monjos;1045;110;6,36;10,53
Olèrdola;326;99;5,73;30,37
Castellet i la Gornal;190;86;4,97;45,26
Torrelles de Foix;337;69;3,99;20,47
Sant Martí Sarroca;294;52;3,01;17,69
Olesa de Bonesvalls;107;52;3,01;48,60
Font-rubí;207;49;2,83;23,67
Subirats;182;46;2,66;25,27
Mediona;224;46;2,66;20,54
Avinyonet del Penedès;159;46;2,66;28,93
Granada, la;167;35;2,02;20,96
Sant Llorenç d'Hortons;149;28;1,62;18,79
Pla del Penedès, el;119;28;1,62;23,53
Castellví de la Marca;127;27;1,56;21,26
Sant Pere de Riudebitlles;138;25;1,45;18,12
Pacs del Penedès;55;23;1,33;41,82
Sant Quintí de Mediona;397;22;1,27;5,54
Vilobí del Penedès;58;16;0,93;27,59
Santa Fe del Penedès;34;16;0,93;47,06
Torrelavit;78;15;0,87;19,23
Sant Cugat Sesgarrigues;95;11;0,64;11,58
Cabanyes, les;31;11;0,64;35,48
Puigdàlber;31;7;0,40;22,58
Pontons;79;4;0,23;5,06
Alt Penedès;12046;1729;100,00;14,35

