Población extranjera a 1 de enero. Por municipios. 2003
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;907;75;39,89;8,27
Valls de Valira, les;106;36;19,15;33,96
Vansa i Fórnols, la;17;12;6,38;70,59
Ribera d'Urgellet;35;12;6,38;34,29
Montferrer i Castellbò;32;11;5,85;34,38
Alàs i Cerc;15;7;3,72;46,67
Sort;148;5;2,66;3,38
Resto de municipios;3133;30;15,96;0,96
Alt Pirineu i Aran;4393;188;100,00;4,28

