Distribution by countries. 2009
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.592,1.128,3.720,2492,164
Ecuador,1.454,1.599,3.053,2045,369
Peru,651,660,1.311,878,369
Bolivia,444,530,974,652,166
Colombia,317,381,698,468,142
Romania,290,261,551,369,057
China,262,240,502,336,112
Italy,164,133,297,199,062
Chile,146,141,287,192,176
Dominican Republic,113,144,257,172,121
Pakistan,193,37,230,154,069
Ukraine,101,127,228,153,140
Argentina,108,120,228,153,067
Rusia,67,134,201,135,137
Georgia,115,74,189,127,398
Moldova,118,60,178,119,417
Paraguay,56,111,167,112,115
Brazil,62,101,163,109,058
Portugal,99,56,155,104,088
Uruguay,75,75,150,100,094
Venezuela,61,74,135,090,135
France,65,49,114,076,032
Bulgaria,59,35,94,063,072
Cuba,40,52,92,062,096
Honduras,27,65,92,062,070
India,50,18,68,046,042
Germany,37,30,67,045,028
Senegal,50,6,56,038,030
Poland,27,26,53,036,037
Mexico,22,30,52,035,068
Algeria,27,11,38,025,046
Mali,30,5,35,023,052
Guinea-Bissau,26,8,34,023,407
Nigeria,18,15,33,022,047
Netherlands,19,12,31,021,030
United States of America,17,14,31,021,059
United Kingdom,19,10,29,019,013
El Salvador,10,19,29,019,156
Equatorial Guinea,6,18,24,016,141
Cameroon,11,7,18,012,146
Guinea,..,..,18,012,037
Bosnia and Herzegovina,..,..,16,011,391
Tunisia,10,4,14,009,257
Dominica,8,6,14,009,536
Greece,..,..,11,007,088
Belarus,6,4,10,007,090
Lithuania,..,..,10,007,039
Ghana,..,..,10,007,021
Philippines,4,6,10,007,011
Congo (Republic of the),..,..,9,006,209
Panama,..,..,9,006,173
Hungary,..,..,8,005,067
Sweden,..,..,8,005,025
Armenia,..,..,8,005,022
Nicaragua,..,..,8,005,071
Belgium,..,..,7,005,012
Mauritania,..,..,7,005,029
"Gambia, the",..,..,5,003,003
Sierra Leone,..,..,5,003,243
Iran (Islamic Republic of),..,..,5,003,111
Albania,..,..,4,003,066
Denmark,..,..,4,003,030
Switzerland,..,..,4,003,012
Slovakia,..,..,4,003,019
Canada,..,..,4,003,056
Other countries,36,12,48,032,..
Country unknown,1,3,4,003,..
Stateless,..,..,..,..,..
Total,8.225,6.704,14.929,10000,..

