Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;38;64;6,24;0,30
De 5 a 9 anys;39;30;69;6,73;0,32
De 10 a 14 anys;27;31;58;5,65;0,27
De 15 a 19 anys;27;32;59;5,75;0,27
De 20 a 24 anys;29;19;48;4,68;0,22
De 25 a 29 anys;31;75;106;10,33;0,49
De 30 a 34 anys;76;81;157;15,30;0,73
De 35 a 39 anys;56;92;148;14,42;0,68
De 40 a 44 anys;59;56;115;11,21;0,53
De 45 a 49 anys;50;36;86;8,38;0,40
De 50 a 54 anys;26;26;52;5,07;0,24
De 55 a 59 anys;15;25;40;3,90;0,18
De 60 a 64 anys;..;..;10;0,97;0,05
De 65 a 69 anys;..;..;5;0,49;0,02
De 70 a 74 anys;..;..;5;0,49;0,02
De 75 a 79 anys;..;..;4;0,39;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;468;558;1026;100,00;4,74
%;45,61;54,39;100,00;;

