Distribution by districts. 2019
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,370,12,327,324
District II,215,10,272,465
District III,557,9,245,162
District IV,2.226,91,2480,409
District V,2.727,144,3924,528
District VI,4.281,72,1962,168
District VII,5.620,26,708,046
District VIII,5.537,..,..,..
District IX,1.916,..,..,..
Total,23.449,367,10000,157

