Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1184;1124;2308;8,03
De 5 a 9 años;758;755;1513;5,27
De 10 a 14 años;778;736;1514;5,27
De 15 a 20 años;800;746;1546;5,38
De 20 a 24 años;985;1103;2088;7,27
De 25 a 29 años;1637;1608;3245;11,29
De 30 a 34 años;1895;1639;3534;12,30
De 35 a 39 años;1743;1336;3079;10,72
De 40 a 44 años;1410;1074;2484;8,65
De 44 a 49 años;1024;879;1903;6,62
De 50 a 54 años;719;739;1458;5,07
De 55 a 59 años;527;495;1022;3,56
De 60 a 64 años;401;475;876;3,05
De 65 a 69 años;362;377;739;2,57
De 70 a 74 años;344;306;650;2,26
De 75 a 79 años;201;214;415;1,44
De 80 a 84 años;114;101;215;0,75
85 años o más;68;76;144;0,50
Total;14950;13783;28733;100,00
%;52,03;47,97;100,00;

