Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Noguera
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;8,55;0,21
De 5 a 9 años;..;..;7;4,61;0,11
De 10 a 14 años;..;..;5;3,29;0,08
De 15 a 20 años;..;..;9;5,92;0,14
De 20 a 24 años;6;6;12;7,89;0,19
De 25 a 29 años;16;7;23;15,13;0,37
De 30 a 34 años;9;7;16;10,53;0,26
De 35 a 39 años;5;8;13;8,55;0,21
De 40 a 44 años;11;5;16;10,53;0,26
De 44 a 49 años;9;6;15;9,87;0,24
De 50 a 54 años;7;6;13;8,55;0,21
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,29;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;59;152;100,00;2,44
%;61,18;38,82;100,00;;

