Distribution by countries. 2011
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2011
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,1.225,1.110,2.335,3357,229
Morocco,847,654,1.501,2158,063
Senegal,397,58,455,654,221
Bulgaria,195,148,343,493,258
Brazil,94,140,234,336,100
"Gambia, the",202,24,226,325,133
Colombia,95,81,176,253,039
Ukraine,60,65,125,180,073
China,66,52,118,170,025
Portugal,74,43,117,168,072
Moldova,51,51,102,147,235
Argentina,56,45,101,145,035
Poland,53,47,100,144,074
Mali,65,18,83,119,116
Guinea-Bissau,73,7,80,115,1032
Ecuador,33,36,69,099,010
Algeria,36,31,67,096,076
Guinea,54,4,58,083,114
Chile,26,19,45,065,030
Rusia,7,36,43,062,026
Bolivia,15,24,39,056,007
Italy,24,13,37,053,008
Ghana,31,4,35,050,063
Slovakia,..,..,30,043,149
France,19,10,29,042,009
India,20,9,29,042,015
United Kingdom,9,19,28,040,014
Dominican Republic,12,15,27,039,012
Belarus,12,13,25,036,207
Egypt,17,7,24,035,239
Peru,10,13,23,033,007
Pakistan,..,..,23,033,005
Mauritania,..,..,22,032,094
Germany,7,10,17,024,007
Cuba,7,9,16,023,017
Andorra,..,..,12,017,136
Lithuania,..,..,12,017,046
Netherlands,6,5,11,016,011
Côte d'Ivoire,6,5,11,016,169
Nigeria,4,6,10,014,013
Uruguay,..,..,10,014,007
Venezuela,..,..,10,014,010
Lebanon,5,4,9,013,243
Ireland,..,..,8,012,043
Congo (Republic of the),4,4,8,012,210
Paraguay,..,..,8,012,005
Czech Republic,..,..,7,010,036
Belgium,..,..,6,009,011
Bosnia and Herzegovina,..,..,5,007,138
Hungary,..,..,4,006,032
Other countries,18,23,41,059,..
Stateless,..,..,..,..,..
Total,4.054,2.902,6.956,10000,..

