Foreign population by age and sex. 2013
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,546,026
5-9 years,7,4,11,375,018
10-14 years,5,5,10,341,016
15-19 years,9,10,19,648,030
20-24 years,10,14,24,819,038
25-29 years,14,23,37,1263,059
30-34 years,19,25,44,1502,070
35-39 years,18,22,40,1365,064
40-44 years,10,18,28,956,045
45-49 years,8,14,22,751,035
50-54 years,5,14,19,648,030
55-59 years,6,11,17,580,027
60-64 years,..,..,6,205,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,172,293,10000,469
%,4130,5870,10000,,

