Població estrangera a 1 de gener. Per municipis. 2010
Alt Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12892;191;40,04;1,48
Roses;7637;126;26,42;1,65
Escala, l';3347;60;12,58;1,79
Castelló d'Empúries;6222;49;10,27;0,79
Jonquera, la;1091;15;3,14;1,37
Llançà;936;8;1,68;0,85
Portbou;180;7;1,47;3,89
Sant Miquel de Fluvià;100;4;0,84;4,00
Cadaqués;971;4;0,84;0,41
Resta de municipis;5882;13;2,73;0,22
Alt Empordà;39258;477;100,00;1,22

