Población extranjera a 1 de enero. Por países. 2002
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;615;246;861;34,30;0,82
Ecuador;226;249;475;18,92;1,26
Mauritania;215;6;221;8,80;24,50
Colombia;44;44;88;3,51;0,34
Bulgaria;49;30;79;3,15;3,91
Argentina;32;36;68;2,71;0,55
China;31;29;60;2,39;0,64
Italia;33;13;46;1,83;0,42
Chile;19;27;46;1,83;0,86
Portugal;19;24;43;1,71;0,96
Perú;15;25;40;1,59;0,28
Francia;15;20;35;1,39;0,26
Cuba;13;20;33;1,31;0,69
Polonia;16;12;28;1,12;1,81
Rumanía;18;9;27;1,08;0,42
Gambia;20;7;27;1,08;0,29
Alemania;12;11;23;0,92;0,19
Mali;..;..;22;0,88;1,43
República Dominicana;4;17;21;0,84;0,23
Uruguay;10;11;21;0,84;0,57
México;7;10;17;0,68;0,70
Brasil;7;10;17;0,68;0,36
Ucrania;8;6;14;0,56;0,39
Reino Unido;4;9;13;0,52;0,17
Argelia;..;..;12;0,48;0,27
Bolívia;8;4;12;0,48;0,43
Russia;4;7;11;0,44;0,27
Guinea Ecuatorial;4;7;11;0,44;1,71
Senegal;..;..;10;0,40;0,24
República de Moldova;..;..;9;0,36;1,87
Suecia;4;4;8;0,32;1,09
Nigeria;..;..;8;0,32;0,58
El Salvador;..;..;8;0,32;1,12
Liberia;..;..;7;0,28;5,93
Estados Unidos de América;..;..;6;0,24;0,21
Uzbekistán;..;..;6;0,24;18,18
Venezuela;..;..;5;0,20;0,19
Bélgica;..;..;4;0,16;0,13
Dinamarca;..;..;4;0,16;0,66
Finlandia;..;..;4;0,16;1,46
Países Bajos;..;..;4;0,16;0,09
Eslovaquia;..;..;4;0,16;1,11
Camerún;..;..;4;0,16;0,89
Guinea;..;..;4;0,16;0,20
Sierra Leona;..;..;4;0,16;1,37
Filipinas;..;..;4;0,16;0,09
Resto de países;25;11;36;1,43;..
Total;1561;949;2510;100,00;..

