Població estrangera a 1 de gener. Per països. 2015
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2580;2266;4846;76,06;2,26
Senegal;688;204;892;14,00;4,48
Gàmbia;213;80;293;4,60;1,98
Guinea;97;20;117;1,84;2,49
Algèria;56;33;89;1,40;1,03
Nigèria;34;34;68;1,07;1,05
Mali;13;5;18;0,28;0,26
Guinea-Bissau;..;..;17;0,27;2,23
Tunísia;7;7;14;0,22;2,67
Egipte;..;..;4;0,06;0,34
Resta de països;7;6;13;0,20;..
Total continent;3714;2657;6371;100,00;..

