Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;2,69;0,08
De 5 a 9 anys;4;7;11;2,69;0,08
De 10 a 14 anys;6;8;14;3,42;0,10
De 15 a 19 anys;24;13;37;9,05;0,26
De 20 a 24 anys;19;15;34;8,31;0,24
De 25 a 29 anys;11;30;41;10,02;0,29
De 30 a 34 anys;28;39;67;16,38;0,48
De 35 a 39 anys;17;55;72;17,60;0,51
De 40 a 44 anys;17;35;52;12,71;0,37
De 45 a 49 anys;7;26;33;8,07;0,23
De 50 a 54 anys;..;..;15;3,67;0,11
De 55 a 59 anys;..;..;10;2,44;0,07
De 60 a 64 anys;..;..;7;1,71;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;262;409;100,00;2,90
%;35,94;64,06;100,00;;

