Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8405;2402;26,69;28,58
Mollet del Vallès;5757;1587;17,63;27,57
Canovelles;2856;579;6,43;20,27
Llagosta, la;1472;539;5,99;36,62
Franqueses del Vallès, les;1991;394;4,38;19,79
Sant Celoni;1740;342;3,80;19,66
Caldes de Montbui;1248;325;3,61;26,04
Cardedeu;1188;313;3,48;26,35
Garriga, la;981;280;3,11;28,54
Parets del Vallès;1271;270;3,00;21,24
Montornès del Vallès;1763;255;2,83;14,46
Llinars del Vallès;691;191;2,12;27,64
Sant Feliu de Codines;571;172;1,91;30,12
Montmeló;666;167;1,86;25,08
Lliçà d'Amunt;369;143;1,59;38,75
Santa Maria de Palautordera;821;122;1,36;14,86
Roca del Vallès, la;412;106;1,18;25,73
Santa Eulàlia de Ronçana;233;97;1,08;41,63
Ametlla del Vallès, l';398;97;1,08;24,37
Bigues i Riells del Fai;356;84;0,93;23,60
Sant Fost de Campsentelles;284;76;0,84;26,76
Vilanova del Vallès;165;49;0,54;29,70
Lliçà de Vall;156;45;0,50;28,85
Sant Antoni de Vilamajor;312;44;0,49;14,10
Martorelles;216;44;0,49;20,37
Vallromanes;132;35;0,39;26,52
Vallgorguina;191;35;0,39;18,32
Aiguafreda;111;35;0,39;31,53
Sant Pere de Vilamajor;146;34;0,38;23,29
Sant Esteve de Palautordera;156;28;0,31;17,95
Figaró-Montmany;97;27;0,30;27,84
Cànoves i Samalús;107;27;0,30;25,23
Tagamanent;23;11;0,12;47,83
Gualba;58;10;0,11;17,24
Vilalba Sasserra;33;9;0,10;27,27
Santa Maria de Martorelles;19;9;0,10;47,37
Campins;29;9;0,10;31,03
Fogars de Montclús;19;5;0,06;26,32
Resta de municipis;9;3;0,03;33,33
Vallès Oriental;35452;9000;100,00;25,39

