Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;540;56,19;1,85
Balaguer;4178;48;4,99;1,15
Seu d'Urgell, la;1755;47;4,89;2,68
Vielha e Mijaran;1161;41;4,27;3,53
Tàrrega;4078;29;3,02;0,71
Mollerussa;4031;22;2,29;0,55
Solsona;1359;18;1,87;1,32
Cervera;2088;16;1,66;0,77
Borges Blanques, les;1005;15;1,56;1,49
Alcarràs;2979;15;1,56;0,50
Tremp;945;13;1,35;1,38
Oliana;300;10;1,04;3,33
Les;195;10;1,04;5,13
Torrefarrera;602;9;0,94;1,50
Almacelles;1466;9;0,94;0,61
Sant Ramon;31;7;0,73;22,58
Pont de Suert, el;344;6;0,62;1,74
Alpicat;394;6;0,62;1,52
Cervià de les Garrigues;31;5;0,52;16,13
Bellcaire d'Urgell;129;5;0,52;3,88
Aitona;891;5;0,52;0,56
Gimenells i el Pla de la Font;139;4;0,42;2,88
Vallfogona de Balaguer;241;4;0,42;1,66
Sant Guim de Freixenet;182;4;0,42;2,20
Puigverd d'Agramunt;66;4;0,42;6,06
Naut Aran;156;4;0,42;2,56
Resto de municipios;25420;65;6,76;0,26
Provincia: Lleida;83295;961;100,00;1,15

