Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;7;19;8,44;0,15
De 5 a 9 anys;14;9;23;10,22;0,18
De 10 a 14 anys;9;10;19;8,44;0,15
De 15 a 19 anys;4;7;11;4,89;0,09
De 20 a 24 anys;11;5;16;7,11;0,13
De 25 a 29 anys;12;11;23;10,22;0,18
De 30 a 34 anys;12;12;24;10,67;0,19
De 35 a 39 anys;7;5;12;5,33;0,10
De 40 a 44 anys;8;7;15;6,67;0,12
De 45 a 49 anys;5;12;17;7,56;0,14
De 50 a 54 anys;..;..;10;4,44;0,08
De 55 a 59 anys;..;..;7;3,11;0,06
De 60 a 64 anys;..;..;7;3,11;0,06
De 65 a 69 anys;..;..;5;2,22;0,04
De 70 a 74 anys;..;..;4;1,78;0,03
De 75 a 79 anys;..;..;7;3,11;0,06
De 80 a 84 anys;..;..;4;1,78;0,03
85 anys o més;..;..;..;..;..
Total;112;113;225;100,00;1,81
%;49,78;50,22;100,00;;

