Població estrangera a 1 de gener. Per països. 2001
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Alemanya;233;225;458;11,45;4,28
França;217;193;410;10,25;3,69
Marroc, el;257;140;397;9,93;0,51
Argentina;172;174;346;8,65;5,09
Itàlia;164;107;271;6,78;3,44
Colòmbia;72;156;228;5,70;2,07
Països Baixos;101;91;192;4,80;5,07
Regne Unit;82;106;188;4,70;2,90
Uruguai;82;79;161;4,03;7,30
Brasil;46;109;155;3,88;4,78
Perú;33;66;99;2,48;0,91
Estats Units, els;53;41;94;2,35;3,98
Romania;55;35;90;2,25;3,83
Xile;37;43;80;2,00;2,34
Portugal;31;46;77;1,93;1,96
Cuba;31;43;74;1,85;2,05
Equador;21;33;54;1,35;0,34
Xina;24;27;51;1,27;0,77
Bèlgica;26;21;47;1,18;1,83
Rússia;17;25;42;1,05;1,87
Mèxic;16;26;42;1,05;2,54
Suïssa;23;12;35;0,88;1,74
Dinamarca;16;11;27;0,68;5,26
Veneçuela;10;16;26;0,65;1,52
Txèquia;6;16;22;0,55;5,37
Àustria;12;9;21;0,53;4,12
República Dominicana;..;..;21;0,53;0,29
Ucraïna;9;8;17;0,43;1,28
Sèrbia i Montenegro;8;9;17;0,43;2,60
Suècia;7;9;16;0,40;2,79
Turquia;..;..;16;0,40;8,29
Noruega;..;..;15;0,38;8,72
Japó;6;8;14;0,35;1,39
Canadà;8;5;13;0,33;3,88
Islàndia;6;6;12;0,30;27,27
Moldàvia;..;..;12;0,30;5,36
Iran;4;7;11;0,27;3,01
Pakistan;..;..;11;0,27;0,25
Irlanda;4;6;10;0,25;2,44
Hongria;4;5;9;0,22;6,16
Croàcia;..;..;8;0,20;3,64
Belarús;..;..;7;0,18;6,14
Bòsnia i Hercegovina;..;..;7;0,18;1,99
Síria;..;..;7;0,18;2,75
Bulgària;..;..;6;0,15;0,83
Bolívia;..;..;6;0,15;0,46
Finlàndia;..;..;5;0,12;2,27
Nigèria;..;..;5;0,12;0,70
El Salvador;..;..;5;0,12;0,91
Filipines;..;..;5;0,12;0,13
Índia;..;..;5;0,12;0,28
Polònia;..;..;4;0,10;0,42
Andorra;..;..;4;0,10;0,70
Algèria;..;..;4;0,10;0,14
Tunísia;..;..;4;0,10;1,92
Resta de països;15;20;35;0,88;..
No hi consta país;1;1;2;0,05;..
Total;1994;2006;4000;100,00;..

