Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;2,85;0,04
De 5 a 9 anys;15;19;34;3,34;0,04
De 10 a 14 anys;19;15;34;3,34;0,04
De 15 a 19 anys;27;36;63;6,19;0,08
De 20 a 24 anys;58;40;98;9,64;0,13
De 25 a 29 anys;69;86;155;15,24;0,20
De 30 a 34 anys;68;64;132;12,98;0,17
De 35 a 39 anys;40;53;93;9,14;0,12
De 40 a 44 anys;43;58;101;9,93;0,13
De 45 a 49 anys;35;57;92;9,05;0,12
De 50 a 54 anys;40;42;82;8,06;0,11
De 55 a 59 anys;18;29;47;4,62;0,06
De 60 a 64 anys;6;12;18;1,77;0,02
De 65 a 69 anys;..;..;17;1,67;0,02
De 70 a 74 anys;..;..;9;0,88;0,01
De 75 a 79 anys;..;..;5;0,49;<0,01
De 80 a 84 anys;..;..;6;0,59;<0,01
85 anys o més;..;..;..;..;..
Total;456;561;1017;100,00;1,34
%;44,84;55,16;100,00;;

