Población extranjera a 1 de enero. Por municipios. 2000
Comarques Gironines
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;1061;19,99;17,58
Banyoles;1168;696;13,11;59,59
Olot;1192;646;12,17;54,19
Blanes;1623;565;10,65;34,81
Salt;1350;564;10,63;41,78
Figueres;1850;174;3,28;9,41
Cassà de la Selva;249;128;2,41;51,41
Lloret de Mar;2398;119;2,24;4,96
Arbúcies;217;100;1,88;46,08
Torroella de Montgrí;1028;95;1,79;9,24
Santa Coloma de Farners;305;81;1,53;26,56
Bordils;113;73;1,38;64,60
Celrà;121;72;1,36;59,50
Sant Pere Pescador;242;71;1,34;29,34
Escala, l';650;56;1,06;8,62
Castelló d'Empúries;1967;56;1,06;2,85
Breda;213;56;1,06;26,29
Llagostera;409;55;1,04;13,45
Sant Feliu de Guíxols;771;51;0,96;6,61
Vidreres;158;47;0,89;29,75
Santa Cristina d'Aro;412;44;0,83;10,68
Bisbal d'Empordà, la;452;42;0,79;9,29
Tossa de Mar;277;28;0,53;10,11
Planes d'Hostoles, les;145;26;0,49;17,93
Castellfollit de la Roca;28;25;0,47;89,29
Sant Jaume de Llierca;26;23;0,43;88,46
Vilobí d'Onyar;61;22;0,41;36,07
Cornellà del Terri;49;22;0,41;44,90
Castell d'Aro, Platja d'Aro i s'Agaró;824;20;0,38;2,43
Verges;90;19;0,36;21,11
Caldes de Malavella;75;16;0,30;21,33
Vilabertran;20;14;0,26;70,00
Vall de Bianya, la;26;14;0,26;53,85
Hostalric;34;14;0,26;41,18
Cadaqués;269;13;0,24;4,83
Vilajuïga;54;11;0,21;20,37
Sils;51;11;0,21;21,57
Preses, les;16;11;0,21;68,75
Albons;30;11;0,21;36,67
Pera, la;20;10;0,19;50,00
Vilademuls;30;9;0,17;30,00
Sant Martí Vell;10;8;0,15;80,00
Borrassà;23;8;0,15;34,78
Pals;150;7;0,13;4,67
Flaçà;20;7;0,13;35,00
Cervià de Ter;12;7;0,13;58,33
Palafrugell;1497;6;0,11;0,40
Tallada d'Empordà, la;19;5;0,09;26,32
Quart;46;5;0,09;10,87
Fornells de la Selva;20;5;0,09;25,00
Viladamat;19;4;0,08;21,05
Ventalló;25;4;0,08;16,00
Palamós;708;4;0,08;0,56
Resto de municipios;7060;66;1,24;0,93
Comarques Gironines;34656;5307;100,00;15,31

