Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,23,46,757,001
5-9 years,21,11,32,526,<001
10-14 years,13,17,30,493,<001
15-19 years,19,15,34,559,<001
20-24 years,29,50,79,1299,002
25-29 years,47,70,117,1924,003
30-34 years,20,42,62,1020,002
35-39 years,13,27,40,658,001
40-44 years,16,31,47,773,001
45-49 years,11,23,34,559,<001
50-54 years,4,20,24,395,<001
55-59 years,5,18,23,378,<001
60-64 years,..,..,8,132,<001
65-69 years,..,..,12,197,<001
70-74 years,..,..,11,181,<001
75-79 years,..,..,6,099,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,231,377,608,10000,017
%,3799,6201,10000,,

