Població estrangera a 1 de gener. Per països. 2015
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;13203;11008;24211;28,01;11,30
Romania;2483;2695;5178;5,99;5,53
Bolívia;1966;2784;4750;5,50;13,43
Equador;2308;2244;4552;5,27;14,41
Xina;2025;2118;4143;4,79;8,04
Itàlia;1855;1397;3252;3,76;6,67
Colòmbia;1012;1317;2329;2,69;9,06
Pakistan;1508;666;2174;2,52;5,08
Senegal;1593;580;2173;2,51;10,93
Paraguai;587;1432;2019;2,34;16,62
República Dominicana;811;967;1778;2,06;9,31
França;905;870;1775;2,05;5,61
Perú;803;935;1738;2,01;9,07
Argentina;788;880;1668;1,93;9,05
Hondures;390;1125;1515;1,75;7,11
Ucraïna;541;695;1236;1,43;6,67
Brasil;389;842;1231;1,42;7,62
Alemanya;621;551;1172;1,36;6,12
Veneçuela;409;704;1113;1,29;12,20
Rússia;329;760;1089;1,26;5,11
Uruguai;529;542;1071;1,24;12,95
Gàmbia;753;274;1027;1,19;6,94
Portugal;544;475;1019;1,18;8,18
Regne Unit;577;442;1019;1,18;5,36
Xile;464;490;954;1,10;10,05
Cuba;338;483;821;0,95;10,63
Mali;565;149;714;0,83;10,29
Bulgària;345;364;709;0,82;5,88
Polònia;334;330;664;0,77;6,10
Nigèria;350;305;655;0,76;10,15
Mèxic;209;388;597;0,69;9,45
Guinea;357;204;561;0,65;11,92
Estats Units, els;254;290;544;0,63;8,63
Països Baixos;279;193;472;0,55;5,39
Índia;312;148;460;0,53;2,39
Nicaragua;107;288;395;0,46;22,74
Algèria;204;141;345;0,40;4,00
Ghana;222;87;309;0,36;5,57
Bèlgica;140;112;252;0,29;5,23
Geòrgia;101;146;247;0,29;4,77
Moldàvia;110;129;239;0,28;5,52
El Salvador;97;139;236;0,27;9,49
Mauritània;182;49;231;0,27;13,98
Guinea Equatorial;75;112;187;0,22;13,54
Japó;71;105;176;0,20;7,78
Armènia;73;88;161;0,19;4,07
Suècia;61;79;140;0,16;4,62
Irlanda;80;54;134;0,16;6,66
Filipines;38;87;125;0,14;1,22
Israel;54;63;117;0,14;14,74
Egipte;68;28;96;0,11;8,16
Suïssa;42;53;95;0,11;3,40
Turquia;54;41;95;0,11;8,56
Costa d'Ivori;52;42;94;0,11;15,77
Guatemala;28;64;92;0,11;15,83
Àustria;49;40;89;0,10;6,16
Iran;51;36;87;0,10;11,66
Corea del Sud;29;56;85;0,10;9,23
Dinamarca;41;39;80;0,09;6,50
Canadà;33;47;80;0,09;7,49
Burkina Faso;44;35;79;0,09;29,48
Txèquia;24;52;76;0,09;4,58
Grècia;47;28;75;0,09;5,74
Belarús;17;57;74;0,09;5,24
Bangladesh;49;23;72;0,08;1,24
Lituània;24;46;70;0,08;3,19
Albània;43;24;67;0,08;9,63
Síria;36;30;66;0,08;8,02
Andorra;31;34;65;0,08;7,58
Finlàndia;35;29;64;0,07;7,49
Hongria;24;38;62;0,07;4,00
Costa Rica;23;37;60;0,07;11,67
Camerun;30;22;52;0,06;4,21
Guinea-Bissau;37;14;51;0,06;6,70
Eslovàquia;13;37;50;0,06;3,28
Tunísia;25;18;43;0,05;8,21
Malàisia;21;20;41;0,05;29,93
Austràlia;21;17;38;0,04;6,71
Panamà;13;22;35;0,04;7,80
Congo;20;14;34;0,04;11,56
Noruega;17;16;33;0,04;4,53
Croàcia;21;12;33;0,04;5,85
Letònia;9;22;31;0,04;3,84
Sèrbia;16;12;28;0,03;2,69
Tailàndia;4;24;28;0,03;7,57
Líban;16;10;26;0,03;5,58
Sud-àfrica;16;9;25;0,03;12,14
Bòsnia i Hercegovina;14;9;23;0,03;7,96
Jordània;14;7;21;0,02;7,78
Nepal;14;7;21;0,02;1,47
Kazakhstan;7;13;20;0,02;3,87
Islàndia;7;12;19;0,02;8,15
Dominica;7;11;18;0,02;9,42
Angola;13;4;17;0,02;11,72
Iraq, l';11;6;17;0,02;11,11
Uzbekistan;6;11;17;0,02;10,06
Nova Zelanda;11;6;17;0,02;11,33
Eslovènia;11;5;16;0,02;5,82
Vietnam;9;7;16;0,02;9,82
Sierra Leone;8;6;14;0,02;11,29
Togo;7;5;12;0,01;12,37
República Democràtica del Congo;6;6;12;0,01;14,63
Indonèsia;4;8;12;0,01;7,19
Haití;4;7;11;0,01;20,00
Macedònia del Nord;5;5;10;0,01;5,59
Líbia;..;..;10;0,01;6,06
Afganistan;..;..;10;0,01;7,58
Benín;..;..;9;0,01;11,39
Etiòpia;..;..;9;0,01;8,11
Ruanda;..;..;8;<0,01;14,04
Singapur;..;..;8;<0,01;9,20
Estònia;..;..;7;<0,01;1,90
Montenegro;..;..;7;<0,01;8,24
Kenya;..;..;7;<0,01;5,11
Tanzània;..;..;7;<0,01;10,14
Cap Verd;..;..;6;<0,01;9,68
Moçambic;..;..;6;<0,01;13,04
Xipre;..;..;5;<0,01;5,81
Malta;..;..;5;<0,01;8,77
Luxemburg;..;..;4;<0,01;3,81
Aràbia Saudí;..;..;4;<0,01;3,64
Azerbaidjan;..;..;4;<0,01;2,65
Resta de països;13;25;38;0,04;..
No hi consta país;16;27;43;0,05;..
Apàtrides;..;..;..;..;..
Total;43715;42724;86439;100,00;..

