Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Barcelonès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;633;511;1144;7,50;0,24
De 5 a 9 años;447;380;827;5,42;0,17
De 10 a 14 años;268;175;443;2,90;0,09
De 15 a 20 años;355;192;547;3,59;0,11
De 20 a 24 años;1363;372;1735;11,37;0,36
De 25 a 29 años;1942;777;2719;17,82;0,56
De 30 a 34 años;1556;832;2388;15,65;0,49
De 35 a 39 años;1320;650;1970;12,91;0,40
De 40 a 44 años;942;406;1348;8,84;0,28
De 44 a 49 años;608;282;890;5,83;0,18
De 50 a 54 años;363;202;565;3,70;0,12
De 55 a 59 años;217;115;332;2,18;0,07
De 60 a 64 años;124;55;179;1,17;0,04
De 65 a 69 años;45;33;78;0,51;0,02
De 70 a 74 años;17;23;40;0,26;<0,01
De 75 a 79 años;8;14;22;0,14;<0,01
De 80 a 84 años;8;13;21;0,14;<0,01
85 años o más;..;..;9;0,06;<0,01
Total;10219;5038;15257;100,00;3,14
%;66,98;33,02;100,00;;

