Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Gavà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;6,36;1,30
De 5 a 9 anys;19;13;32;6,78;1,39
De 10 a 14 anys;16;8;24;5,08;1,04
De 15 a 19 anys;6;7;13;2,75;0,56
De 20 a 24 anys;9;8;17;3,60;0,74
De 25 a 29 anys;23;14;37;7,84;1,61
De 30 a 34 anys;41;34;75;15,89;3,26
De 35 a 39 anys;54;34;88;18,64;3,82
De 40 a 44 anys;32;15;47;9,96;2,04
De 45 a 49 anys;22;14;36;7,63;1,56
De 50 a 54 anys;11;9;20;4,24;0,87
De 55 a 59 anys;10;9;19;4,03;0,83
De 60 a 64 anys;6;10;16;3,39;0,70
De 65 a 69 anys;..;..;6;1,27;0,26
De 70 a 74 anys;..;..;4;0,85;0,17
De 75 a 79 anys;..;..;7;1,48;0,30
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;196;472;100,00;20,51
%;58,47;41,53;100,00;;

