Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,65,132,361,130
5-9 years,90,79,169,462,167
10-14 years,69,74,143,391,141
15-19 years,90,63,153,418,151
20-24 years,105,120,225,615,222
25-29 years,143,141,284,776,280
30-34 years,151,205,356,973,351
35-39 years,217,191,408,1115,402
40-44 years,237,203,440,1203,434
45-49 years,178,169,347,949,342
50-54 years,185,159,344,940,339
55-59 years,135,118,253,692,250
60-64 years,87,100,187,511,184
65-69 years,56,57,113,309,111
70-74 years,22,20,42,115,041
75-79 years,14,16,30,082,030
80-84 years,9,9,18,049,018
85 years or more,8,6,14,038,014
Total,1.863,1.795,3.658,10000,3607
%,5093,4907,10000,,

