Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;30;60;2,16;0,46
De 5 a 9 años;36;27;63;2,27;0,48
De 10 a 14 años;52;50;102;3,67;0,78
De 15 a 20 años;53;68;121;4,35;0,92
De 20 a 24 años;98;113;211;7,59;1,61
De 25 a 29 años;153;155;308;11,08;2,34
De 30 a 34 años;161;209;370;13,31;2,81
De 35 a 39 años;206;248;454;16,33;3,45
De 40 a 44 años;153;167;320;11,51;2,43
De 44 a 49 años;112;113;225;8,09;1,71
De 50 a 54 años;90;85;175;6,29;1,33
De 55 a 59 años;49;76;125;4,50;0,95
De 60 a 64 años;30;63;93;3,35;0,71
De 65 a 69 años;15;41;56;2,01;0,43
De 70 a 74 años;16;29;45;1,62;0,34
De 75 a 79 años;13;17;30;1,08;0,23
De 80 a 84 años;..;..;6;0,22;0,05
85 años o más;..;..;16;0,58;0,12
Total;1271;1509;2780;100,00;21,15
%;45,72;54,28;100,00;;

