Població estrangera a 1 de gener. Per districtes. 2008
Esplugues de Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;684;39;11,50;5,70
Districte II;809;31;9,14;3,83
Districte III;330;25;7,37;7,58
Districte IV;128;20;5,90;15,62
Districte V;156;..;..;..
Districte VI;122;5;1,47;4,10
Districte VII;210;12;3,54;5,71
Districte VIII;472;13;3,83;2,75
Districte IX;303;4;1,18;1,32
Districte X;2866;187;55,16;6,52
Total;6080;339;100,00;5,58

