Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;269;259;528;4,61;0,10
De 5 a 9 años;264;247;511;4,46;0,09
De 10 a 14 años;436;495;931;8,13;0,17
De 15 a 20 años;516;702;1218;10,64;0,22
De 20 a 24 años;397;769;1166;10,19;0,21
De 25 a 29 años;435;1173;1608;14,05;0,30
De 30 a 34 años;480;1171;1651;14,42;0,30
De 35 a 39 años;345;1083;1428;12,48;0,26
De 40 a 44 años;237;768;1005;8,78;0,19
De 44 a 49 años;139;491;630;5,50;0,12
De 50 a 54 años;80;264;344;3,01;0,06
De 55 a 59 años;31;141;172;1,50;0,03
De 60 a 64 años;22;78;100;0,87;0,02
De 65 a 69 años;9;52;61;0,53;0,01
De 70 a 74 años;10;45;55;0,48;0,01
De 75 a 79 años;6;20;26;0,23;<0,01
De 80 a 84 años;..;..;6;0,05;<0,01
85 años o más;..;..;6;0,05;<0,01
Total;3681;7765;11446;100,00;2,11
%;32,16;67,84;100,00;;

