Población extranjera a 1 de enero. Por países. 2003
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;577;48;625;36,72;4,64
China;248;223;471;27,67;3,11
Índia;303;60;363;21,33;7,71
Filipinas;40;50;90;5,29;1,47
Siria;21;6;27;1,59;6,59
Líbano;11;11;22;1,29;6,25
Nepal;..;..;19;1,12;13,57
Irán;13;5;18;1,06;3,90
República de Corea;4;6;10;0,59;1,94
Japón;..;..;9;0,53;0,57
Israel;..;..;6;0,35;1,30
Jordania;..;..;6;0,35;2,91
Malaisia;..;..;6;0,35;9,84
Bangladesh;..;..;5;0,29;0,34
Tailandia;..;..;5;0,29;3,91
Singapur;..;..;4;0,24;6,35
Resto de países;4;4;8;0,47;..
No consta país;5;3;8;0,47;..
Total continent;1265;437;1702;100,00;..

