Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;99;211;3,74;0,05
De 5 a 9 años;113;81;194;3,44;0,05
De 10 a 14 años;90;106;196;3,47;0,05
De 15 a 20 años;95;82;177;3,13;0,04
De 20 a 24 años;222;428;650;11,51;0,16
De 25 a 29 años;342;513;855;15,14;0,21
De 30 a 34 años;304;415;719;12,73;0,18
De 35 a 39 años;276;310;586;10,38;0,15
De 40 a 44 años;242;261;503;8,91;0,13
De 44 a 49 años;250;226;476;8,43;0,12
De 50 a 54 años;202;124;326;5,77;0,08
De 55 a 59 años;152;92;244;4,32;0,06
De 60 a 64 años;96;87;183;3,24;0,05
De 65 a 69 años;84;78;162;2,87;0,04
De 70 a 74 años;46;29;75;1,33;0,02
De 75 a 79 años;34;14;48;0,85;0,01
De 80 a 84 años;12;10;22;0,39;<0,01
85 años o más;14;6;20;0,35;<0,01
Total;2686;2961;5647;100,00;1,40
%;47,57;52,43;100,00;;

