Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;9653;47,61;3,94
Hospitalet de Llobregat, l';41712;2314;11,41;5,55
Terrassa;22479;843;4,16;3,75
Sabadell;19146;669;3,30;3,49
Badalona;29345;533;2,63;1,82
Santa Coloma de Gramenet;20487;455;2,24;2,22
Mataró;16933;359;1,77;2,12
Granollers;9354;290;1,43;3,10
Cornellà de Llobregat;10867;254;1,25;2,34
Castelldefels;12106;203;1,00;1,68
Sant Boi de Llobregat;6331;182;0,90;2,87
Vilanova i la Geltrú;7277;172;0,85;2,36
Rubí;8655;170;0,84;1,96
Cerdanyola del Vallès;5141;169;0,83;3,29
Manresa;8854;159;0,78;1,80
Igualada;3745;142;0,70;3,79
Sant Cugat del Vallès;8884;128;0,63;1,44
Prat de Llobregat, el;4868;126;0,62;2,59
Sitges;5684;123;0,61;2,16
Vilafranca del Penedès;5603;115;0,57;2,05
Premià de Mar;3408;115;0,57;3,37
Ripollet;3193;112;0,55;3,51
Esplugues de Llobregat;5406;101;0,50;1,87
Gavà;3883;94;0,46;2,42
Barberà del Vallès;1381;80;0,39;5,79
Viladecans;3799;75;0,37;1,97
Montcada i Reixac;2971;75;0,37;2,52
Berga;2000;75;0,37;3,75
Sant Andreu de la Barca;2293;72;0,36;3,14
Tordera;1037;69;0,34;6,65
Sant Joan Despí;2089;69;0,34;3,30
Mollet del Vallès;6501;68;0,34;1,05
Pineda de Mar;4088;67;0,33;1,64
Martorell;4149;64;0,32;1,54
Sant Feliu de Llobregat;3249;60;0,30;1,85
Sant Adrià de Besòs;1965;60;0,30;3,05
Santa Perpètua de Mogoda;1384;58;0,29;4,19
Sant Pere de Ribes;3381;58;0,29;1,72
Castellar del Vallès;949;53;0,26;5,58
Vic;8510;51;0,25;0,60
Vilassar de Mar;1601;50;0,25;3,12
Calella;4022;50;0,25;1,24
Masnou, el;1769;44;0,22;2,49
Esparreguera;1546;44;0,22;2,85
Corbera de Llobregat;1500;42;0,21;2,80
Malgrat de Mar;1952;40;0,20;2,05
Sant Celoni;1521;39;0,19;2,56
Olesa de Montserrat;1614;38;0,19;2,35
Sant Vicenç dels Horts;1723;36;0,18;2,09
Montmeló;722;35;0,17;4,85
Molins de Rei;1064;34;0,17;3,20
Franqueses del Vallès, les;1575;34;0,17;2,16
Canet de Mar;1154;34;0,17;2,95
Arenys de Mar;1437;34;0,17;2,37
Sant Just Desvern;1461;33;0,16;2,26
Cardedeu;1192;32;0,16;2,68
Palau-solità i Plegamans;819;31;0,15;3,79
Montornès del Vallès;1838;30;0,15;1,63
Garriga, la;1132;30;0,15;2,65
Montgat;440;29;0,14;6,59
Canovelles;2822;29;0,14;1,03
Vilanova del Camí;929;28;0,14;3,01
Alella;762;28;0,14;3,67
Parets del Vallès;1149;26;0,13;2,26
Caldes de Montbui;1453;25;0,12;1,72
Castellbisbal;679;22;0,11;3,24
Sant Sadurní d'Anoia;931;18;0,09;1,93
Centelles;272;18;0,09;6,62
Caldes d'Estrac;385;18;0,09;4,68
Premià de Dalt;730;17;0,08;2,33
Llinars del Vallès;656;17;0,08;2,59
Cubelles;1066;17;0,08;1,59
Badia del Vallès;503;16;0,08;3,18
Santa Margarida de Montbui;895;16;0,08;1,79
Santpedor;206;16;0,08;7,77
Vallirana;865;15;0,07;1,73
Pallejà;673;15;0,07;2,23
Navarcles;246;15;0,07;6,10
Abrera;721;15;0,07;2,08
Sant Quirze del Vallès;636;14;0,07;2,20
Sant Fruitós de Bages;364;14;0,07;3,85
Piera;648;14;0,07;2,16
Manlleu;4083;14;0,07;0,34
Santa Coloma de Cervelló;275;13;0,06;4,73
Sant Pol de Mar;555;13;0,06;2,34
Sant Joan de Vilatorrada;568;13;0,06;2,29
Sant Feliu de Codines;754;13;0,06;1,72
Sant Antoni de Vilamajor;339;13;0,06;3,83
Sant Andreu de Llavaneres;920;13;0,06;1,41
Callús;136;13;0,06;9,56
Sant Vicenç de Montalt;406;12;0,06;2,96
Arenys de Munt;490;12;0,06;2,45
Sant Fost de Campsentelles;189;11;0,05;5,82
Llagosta, la;1682;11;0,05;0,65
Sant Salvador de Guardiola;115;11;0,05;9,57
Cardona;230;11;0,05;4,78
Viladecavalls;155;10;0,05;6,45
Palafolls;423;10;0,05;2,36
Canyelles;257;10;0,05;3,89
Torelló;1332;9;0,04;0,68
Sant Llorenç d'Hortons;156;9;0,04;5,77
Moià;624;9;0,04;1,44
Masquefa;372;9;0,04;2,42
Lliçà d'Amunt;306;9;0,04;2,94
Gironella;256;9;0,04;3,52
Argentona;432;9;0,04;2,08
Súria;334;8;0,04;2,40
Sant Vicenç de Castellet;507;8;0,04;1,58
Santa Eulàlia de Ronçana;259;8;0,04;3,09
Polinyà;361;8;0,04;2,22
Cervelló;516;8;0,04;1,55
Artés;316;8;0,04;2,53
Ametlla del Vallès, l';617;8;0,04;1,30
Tona;546;7;0,03;1,28
Sentmenat;418;7;0,03;1,67
Sant Llorenç Savall;119;7;0,03;5,88
Vilassar de Dalt;334;7;0,03;2,10
Sant Esteve Sesrovires;459;7;0,03;1,53
Roca del Vallès, la;377;7;0,03;1,86
Mediona;188;7;0,03;3,72
Cabrils;661;7;0,03;1,06
Sant Quirze Safaja;52;6;0,03;11,54
Sallent;296;6;0,03;2,03
Puig-reig;182;6;0,03;3,30
Figaró-Montmany;130;6;0,03;4,62
Gelida;450;6;0,03;1,33
Castellcir;53;6;0,03;11,32
Cabrera de Mar;250;6;0,03;2,40
Torrelles de Llobregat;233;5;0,02;2,15
Tiana;198;5;0,02;2,53
Santa Maria de Palautordera;814;5;0,02;0,61
Esquirol, l';108;5;0,02;4,63
Dosrius;201;5;0,02;2,49
Begues;300;5;0,02;1,67
Balenyà;295;5;0,02;1,69
Torre de Claramunt, la;100;4;0,02;4,00
Santa Margarida i els Monjos;968;4;0,02;0,41
Sant Climent de Llobregat;88;4;0,02;4,55
Rajadell;20;4;0,02;20,00
Pobla de Claramunt, la;209;4;0,02;1,91
Guardiola de Berguedà;49;4;0,02;8,16
Fogars de la Selva;48;4;0,02;8,33
Casserres;48;4;0,02;8,33
Resto de municipios;13810;101;0,50;0,73
Provincia: Barcelona;645737;20275;100,00;3,14

