Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1021;986;2007;8,28
De 5 a 9 anys;675;652;1327;5,48
De 10 a 14 anys;565;580;1145;4,72
De 15 a 19 anys;648;619;1267;5,23
De 20 a 24 anys;883;1000;1883;7,77
De 25 a 29 anys;1278;1410;2688;11,09
De 30 a 34 anys;1897;1647;3544;14,62
De 35 a 39 anys;1879;1346;3225;13,31
De 40 a 44 anys;1484;1057;2541;10,48
De 45 a 49 anys;962;721;1683;6,94
De 50 a 54 anys;627;520;1147;4,73
De 55 a 59 anys;387;344;731;3,02
De 60 a 64 anys;193;226;419;1,73
De 65 a 69 anys;91;139;230;0,95
De 70 a 74 anys;74;99;173;0,71
De 75 a 79 anys;55;60;115;0,47
De 80 a 84 anys;24;37;61;0,25
85 anys o més;19;30;49;0,20
Total;12762;11473;24235;100,00
%;52,66;47,34;100,00;

